Property Reference Number,Full Property Address,Primary Liable party name,Current Rateable Value,Current Analysis Code,Account Start Date
N01050799766001,"Unit C (Former J T Price), Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",Individual,4100,IF3,01/02/2021
N01050799767001,"Unit D (Former J T Price), Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",Individual,5700,IF3,22/04/2020
N01050799768001,"A2 Storage (Former J T Price), Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",Individual,7700,IF3,01/09/2023
N01050799770002,"Trent Foundry, Unit A1, Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",Mgb Engineering & Skip Manufacturers Ltd,12500,IF3,12/02/2019
N01050799771006,"Trent Foundry, Unit 1b, Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",Hookloader Ltd,4700,IF3,19/12/2018
N01050799774006,"Trent Foundry, Unit 3b, Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",Individual,8200,IF3,01/04/2021
N01050799775007,"Trent Foundry, Unit 3d, Chemical Lane, Longbridge Hayes, Stoke-On-Trent, ST6 4PB",Pantheon Cast Stone Ltd,10500,IF3,01/10/2019
N01050799778001,"Unit 3a, Trent Foundry, Chemical Lane, Longbridge Hayes, Stoke On Trent, Staffordshire, ST6 4PB",Savvy Trade Ltd,28500,IF3,01/05/2021
N01050799779002,"Unit 3e, Trent Foundry, Chemical Lane, Longbridge Hayes, Stoke On Trent, Staffordshire, ST6 4PB",Individual,7100,IF3,01/05/2021
N01050799780002,"Distribution House, Chemical Lane East, Stoke On Trent, ST6 4FB",Browns Distribution Services Limited,260000,CW,10/02/2023
N01050800704004,"Storage Depot & Premises, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Aspire Housing Ltd(L),17000,IX,01/04/2006
N01050800710005,"Unit 6, Rosevale Road,  Parkhouse Industrial Estate West, Newcastle, Staffordshire, ST5 7EF",Individual,8800,IF3,04/11/2015
N01050800711008,"Car Park & Premises, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Newcastle-U-Lyme Borough Council 07322651,3300,CP,01/04/1997
N01050800713003,"Unit 61, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Keble Heath Construction Ltd,10750,CO,01/04/1997
N01050800714006,"Unit 59, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Arena Invest Ltd,30500,IF3,18/03/2022
N01050800715009,"Plot 62, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Think Timber Ltd,22500,CW,10/05/2019
N01050800716001,"Plot 60, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Individual,10000,IF3,01/06/2021
N01050800717004,"Workshop  Office & Premises, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Aspire Housing Ltd(L),89500,IF3,26/06/2006
N01050800718007,"Units 57 & 58, Brick Kiln Lane, Chesterton, Newcastle, Staffordshire, ST5 7AS",Asa  Holdings Ltd,77500,IF3,01/09/2022
N01050815001008,"1, Hick Street, Newcastle, Staffordshire, ST5 1PT",Goldark Limited,4050,CS2,01/04/2020
N01050815704002,"Castletown Distillery, Hick Street, Newcastle, Staffordshire, ST5 1PT",The Staffordshire Gin Company Ltd,12250,CL,07/02/2020
N01050817712008,"9, Alder Grove, Chesterton, Newcastle, Staffordshire, ST5 7EX",Sam'S Hen Goodies,1225,CO,04/06/2020
N01050824701003,"Workshop & Premises, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",Orion Optics U K Limited,32250,IF3,30/03/2012
N01050824702006,"Car Showroom & Premises, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",Arnold Clark Automobiles Ltd,233000,CG3,01/08/2002
N01050824703009,"Unit 1, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",P A B Logistics Ltd,8800,IF3,28/06/2013
N01050824706007,"Workshop & Premises, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",Orion Optics U K Limited,6700,IF3,30/03/2012
N0105082470700A,"Unit 2, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",P & D Distribution Ltd,12000,IF3,28/06/2013
N01050824709005,"Land Used For Storage & Premises, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",Interplan Building Maintenance Ltd,5600,CW1,05/04/2008
N01050824713001,"Adj Electricity Sub Station, Brymbo Road, Chesterton, Newcastle, Staffordshire, ST5 9HX",Mobile Broadband Network Ltd,7400,MT1,04/12/2008
N01050824718008,"Gnd Flr Building 2, Osprey House, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Spamedica Ltd,72500,CO,18/01/2019
N01050824719001,"Osprey Bldg 2, Parking Spaces For Tvww Ltd  , Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Tvww Limited,13750,CP1,15/10/2019
N010508247210001,"Tvww Ltd , Pt 2nd Flr Osprey, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Tvww Limited,28000,CO,15/10/2019
N01050824722002,"Building 1 Osprey 1, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Giv Energy Ltd,93500,CO,08/02/2023
N01050824724004,"Osprey House, Pt 2nd Flr Building 2, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Givenergy Ltd,22250,CO,30/10/2023
N01050824725005,"Osprey House, 1st Flr Building 2, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Icsg Ltd,50000,CO,01/07/2022
N01050824726006,"Building 2 Osprey House, Parking Spaces Pt 2nd Flr, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Givenergy Ltd,6000,CP1,30/10/2023
N01050824727007,"Osprey House, Parking Spaces 1st Flr Building 2, Ore Close, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QD",Icsg Ltd,22000,CP1,01/07/2022
N01050828720007,"Community Centre, Wye Road, Clayton, Newcastle, Staffordshire, ST5 4AZ",Wye Road Community Centre Management Committee,7000,LC,01/04/1997
N01050840001009,"1, Orwell Place, Clayton, Newcastle, Staffordshire, ST5 4AN",The Original Rose Of Kashmir Ltd,5900,CS,01/02/2023
N0105084000500A,"3-5, Orwell Place, Clayton, Newcastle, Staffordshire, ST5 4AN",I A D Food & Wine Ltd,15250,CS,29/01/2024
N01050840007005,"7, Orwell Place, Clayton, Newcastle, Staffordshire, ST5 4AN",Individual,6000,CS,15/05/2016
N01050855704001,"62, Riceyman Road, Bradwell, Newcastle, Staffordshire, ST5 8LG",Individual,6900,CS,03/08/2022
N01050865001004,"1, Esk Way, Newcastle, Staffordshire, ST5 3HJ",Individual,4700,CS,01/02/2021
N01050865002007,"2, Esk Way, Newcastle, Staffordshire, ST5 3HJ",Penny'S Hairdressing Ltd,5200,CS3,08/08/2000
N01050895701002,"Sports Ground & Premises, Rose Tree Avenue, Trent Vale, Stoke-On-Trent, ST4 6NA",Michelin Tyre Plc,44500,LS,01/04/1997
N01050895702002,"Sports Ground & Premises, Rose Tree Avenue, Trent Vale, Stoke-On-Trent, ST4 6NA",Stoke City (Property) Ltd,430000,LS,10/08/2009
N01050900701002,"Workshop & Premises, Cumberland Street North, Newcastle, Staffordshire, ST5 1DG",Aspire Housing Ltd(L),2275,IF3,01/02/2000
N0105090300100B,"1-2, Andrew Place, Newcastle, Staffordshire, ST5 1DL",Individual,9500,CS,16/06/2017
N01050903003006,"3, Andrew Place, Newcastle, Staffordshire, ST5 1DL",Individual,5700,CS,17/11/2017
N01050903004009,"4, Andrew Place, Newcastle, Staffordshire, ST5 1DL", Kerry  Burchell,5400,CS,01/07/2021
N01050903012005,"12-13, Andrew Place, Newcastle, Staffordshire, ST5 1DL",Individual,10500,CS,06/08/2018
N0105090301400B,"14, Andrew Place, Newcastle, Staffordshire, ST5 1DL",Individual,5300,CS,25/07/2022
N01050903015003,"15, Andrew Place, Newcastle, Staffordshire, ST5 1DL",Individual,5200,CS,20/04/2022
N01050903021004,"21, Andrew Place, Newcastle, Staffordshire, ST5 1DL",Aspire Housing Ltd,5300,CS,23/09/2022
N01050903022007,"22-24, Andrew Place, Newcastle, Staffordshire, ST5 1DL",Newfriars College,15250,CS,14/12/2023
N01050910704008,"Workshop & Premises, Peacocks Road, Chesterton, Newcastle, Staffordshire, ST5 9HY",Nubold Group Ltd,53000,IF3,10/02/2023
N01050910706003,"Workshop & Premises, Peacocks Road, Chesterton, Newcastle, Staffordshire, ST5 9HY",Wernick Hire Ltd,45000,IF3,04/01/2008
N01050910708009,"Unit 3 Peacocks Road, Chesterton, Newcastle, Staffordshire, ST5 9HY",Tjx Uk,101000,CW,14/09/2018
N01051343001001,"Unit 1, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Wbw Building Consultancy,9800,IF3,07/10/2010
N01051343002002,"Unit 2, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Excel Supply Chain Ltd,9200,IF3,06/11/2009
N01051343005005,"Unit 5, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Individual,8500,IF3,04/03/2020
N01051343006006,"Unit 6, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Talke Tooling Ltd,8500,IF3,01/05/2009
N01051343007007,"Unit 7, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Benedicts Ltd,8500,IF3,29/10/2010
N01051343008008,"Unit 8, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Image 2 Image Ltd,8500,IF3,12/02/2018
N01051343009009,"Unit 9, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Bwt Pharma & Biotech (Uk) Ltd,8500,IF3,18/09/2020
N01051343010001,"Unit 10, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Plumbing & Heating Services (Staffs) Ltd,8500,IF3,13/07/2010
N01051343011002,"Unit 11, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Geiger Handling (U K) Ltd,11500,IF3,23/08/2010
N01051343012003,"Unit 12, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Mibec Ltd,17500,IF3,26/04/2017
N01051343013004,"Unit 13, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Crewe Orlando,21250,IF3,27/08/2010
N01051343014005,"Unit 14, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Rydale Roofing Ltd,16000,IF3,01/10/2013
N01051343701001,"Unit 3-4, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Environmental Essentials Ltd,40750,CW,12/09/2015
N01051343901002,"Unit 15, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",J Littleton & Co Ltd,16000,CW,02/08/2023
N01051343902004,"Unit 16, Arlington Court, Cannel Row, Silverdale Enterprise Park, Newcastle-Under-Lyme, Staffs, ST5 6SS",Count-Up Ltd,18750,IF3,30/09/2019
N01051357701004,"Pavilion, Chesterton Memorial Park, King Street, Chesterton, Newcastle, Staffordshire, ST5 7EP",Newcastle Borough Council,6600,LC3,16/04/2010
N01060107476001,"Unit 7, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",Elite Upholstery & Design Ltd,8600,IF3,03/01/2012
N01060928701007,"Factory & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Dupre Minerals Ltd,135000,IF,01/04/2006
N0106092870200A,"Unit 10, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Spencroft Saws Ltd,16000,IF3,01/04/1997
N01060928704005,"Storage Depot & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Individual,6000,CW2,01/12/2016
N0106092870600B,"Workshop & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Mettex Fasteners Ltd,37000,IF3,23/08/1999
N01060928707003,"Workshop & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Carrylift Materials Handling Ltd,18000,IF3,01/04/1997
N01060928708006,"Workshop & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Spencroft Ceramics Ltd,31500,IF3,01/04/1997
N01060928709009,"Factory & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Air Management & Design Ltd (In Administration),53000,IF,02/01/2024
N01060928710006,"Unit 2, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Goodwin Refractory Services Ltd,117000,IF3,01/04/1997
N01060928713004,"Workshop & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",G & B Mccready Ltd,22000,IF3,01/04/1997
N0106092871500A,"Offices & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Dupre Minerals Ltd,4300,CO,24/12/2021
N01060928716002,"Warehouse & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Edmundson Electrical Ltd,42000,CW,01/04/2006
N01060928717005,"Store & Premises, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Individual,12750,CW3,01/04/1997
N0106092871900B,"Unit 10a, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Dupre Minerals Ltd,34250,IF3,01/07/2011
N01060928720001,"Unit A, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Goodwin Plc,16500,CW3,10/04/2015
N01060928721001,"Unit C, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Goodwin Plc,6500,CW3,10/04/2015
N01060928722001,"Unit B, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9JB",Goodwin Plc,27500,CW3,10/04/2015
N01060928723001,"Blue Flag Entertainment Ltd, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9QQ",Blue Flag Entertainment Ltd,4600,CO,18/08/2017
N01060928724002,"J W Walker Ltd, Spencroft Road, Chesterton, Newcastle, Staffordshire, ST5 9QQ",J W Walker Ltd,28500,IF3,18/08/2017
N01060929702008,"Workshop & Premises, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",North Staffs Oatcake Bakers Ltd,8500,IF3,17/02/2012
N0106092970300B,"Factory & Premises, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",North Staffs Oatcake Bakers Ltd,19000,IF,01/04/1997
N01060929706019,"Mobile Variable Message Signs Ltd, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Mobile Variable Message Signs Ltd,8800,IF3,27/04/2021
N01060929706020,"Tidysite Holdings Limited, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Tidysite (Holdings) Limited,27750,IF3,27/04/2021
N01060929707001,"Workshop & Premises, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Potteries Waste Ltd,6500,IF3,01/10/1999
N01060929708004,"Warehouse & Premises , Lola House, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Potteries Waste Ltd,12000,CW,31/05/2007
N01060929709007,"Workshop & Premises, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Triangle Plant,24000,IF3,01/04/2004
N01060929710004,"Adbeck Fabrications Ltd, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Adbeck Fabrications Ltd,10250,IF3,03/06/2003
N0106092971200A,"Warehouse & Premises , Lola House, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Berser International Cargo Services Ltd,44500,CW,01/04/1997
N01060929714005,"Warehouse & Premises , Lola House, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Protectapet Ltd,49000,CW,22/02/2022
N01060929715008,"The Jumbo Yard, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Tom Lees Aggregate Recycling Centre,23750,IMX,06/04/2021
N01060929718006,"Storage Depot & Premises, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Gemini Windscreens,7700,CW3,28/02/2006
N01060929725003,"Unit 15, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JZ",Berser International Cargo Services Ltd,24250,IF3,01/04/2013
N01060929791001,"Vehicle Repair Workshop & Premises, Turner Crescent, Chesterton, Newcastle, Staffordshire, ST5 7JW",Potteries Waste Ltd,12750,CG1,01/04/1997
N01060949701004,"The Office, Oxhay Court, May Bank, Newcastle, ST5 0SA",Silverdale Estates Ltd,1100,CO,01/04/2013
N01060959006004,"6, The Midway, Newcastle, Staffordshire, ST5 1QG",Shalimar Cuisine Limited,6200,CR1,05/03/2019
N01060959009006,"8, The Midway, Newcastle, Staffordshire, ST5 1QG",Individual,4450,CS,15/05/2017
N01060959701007,"Car Park, The Midway, Newcastle, Staffordshire, ST5 1QG",Newcastle-U-Lyme Borough Council 07112651,139000,CP,01/04/1997
N01060959704005,"Restaurant & Premises, The Midway, Newcastle, Staffordshire, ST5 1QG",The Eesha Balti Cottage Ltd,7600,CR,30/12/2022
N01060959897005,"Ground Floor, 4, The Midway, Newcastle, Staffordshire, ST5 1QG",Temptations Dessert Bar Ltd,5400,CS,16/12/2020
N01060962701007,"Newcastle Academy, Gallowstree Lane, Newcastle, ST5 2QS",Newcastle Academy,99500,EL,01/10/2015
N0106096270200A,"The Dick Turpin, Gallowstree Lane, Newcastle, ST5 2QS",Mitchells & Butlers Retail Ltd,53750,CL,01/04/2006
N01060962703001,"T Mobile (53771), Streetworks Site, Gallowstree Lane, Newcastle, Staffordshire, ST5 2QR",Mobile Broadband Network Ltd,5800,MT1,01/09/2008
N01060963066003,"66, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Don'T Settle Ltd,5900,CS,03/07/2023
N01060963068009,"68, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Douglas Macmillan Hospice (Staffordshire) Enterprises Ltd,6000,CS,17/05/2014
N01060963070009,"70, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Douglas Macmillan Hospice (Staffordshire) Enterprises Ltd,5500,CS,17/03/2023
N01060963072004,"72-76, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Individual,31500,CS,01/04/1997
N0106096307800B,"78, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Individual,6500,CS,30/11/2018
N01060963082006,"82, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Serenity Health & Beauty Salon Ltd,6100,CS,09/08/2012
N01060963711001," 80, Paris Avenue, Newcastle, Staffordshire, ST5 2QX",Alliance Property Holdings Limited,6300,CS,09/05/2022
N01060972706008,"Car Park, Corporation Street, Newcastle, Staffordshire, ST5 2HQ",Newcastle-U-Lyme Borough Council 07432651,7000,CP,01/04/1997
N01060978001007,"1-2, Cambridge Court, Cambridge Drive, Newcastle, Staffordshire, ST5 3DA",St Mary'S Local Stores Ltd,14500,CS,04/12/2016
N01060978003001,"3-4, Cambridge Court, Cambridge Drive, Newcastle, Staffordshire, ST5 3DA",Individual,10000,CS,27/07/2016
N01060978005008,"5, Cambridge Court, Cambridge Drive, Newcastle, Staffordshire, ST5 3DA",Individual,5300,CS,29/10/2020
N0106097800600B,"6, Cambridge Court, Cambridge Drive, Newcastle, Staffordshire, ST5 3DA",Individual,4600,CS,01/03/2008
N01060978007003,"7, Cambridge Court, Cambridge Drive, Newcastle, Staffordshire, ST5 3DA",Mellors Oatcakes,5300,CS,06/12/1999
N01060978008006,"8, Cambridge Court, Cambridge Drive, Newcastle, Staffordshire, ST5 3DA",Individual,4600,CS,28/01/2017
N01060980701005,"Cricket Ground & Premises, Ashbourne Drive, Silverdale, Newcastle, Staffordshire, ST5 6RL",Silverdale Cricket Club,6300,LS,01/04/1997
N01061000701005,"Marsh Hall Community Centre,  Grange Lane, Newcastle, ST5 0EB",Marsh Hall Community Centre Management Committee,3950,LC3,01/04/1997
N01061005701005,"Westlands Primary School, Ostend Place, Newcastle, Staffordshire, ST5 2QY",The Newcastle Co-Operative Learning Trust,29000,EL,01/04/2015
N01061005749004,"Little Stars Preschool, Westlands Primary School, Ostend Place, Newcastle, Staffordshire, ST5 2QY",Little Stars (Westlands) Ltd,9100,EN1,01/04/2022
N01061005750008,"Little Stars Childcare (Nursery), Ostend Place, Newcastle, Staffordshire, ST5 2QY",Individual,9100,EN1,01/04/2015
N01061009701007,"Workshop, 21, Pembroke Drive, Newcastle, ST5 2JN",Printforce (Staffs) Ltd,1125,IF3,01/04/2009
N01061012009004,"9, York Place, Newcastle, Staffordshire, ST5 2AH",Newcastle Borough Council,6900,CS,26/07/2022
N01061012011004,"11, York Place, Newcastle, Staffordshire, ST5 2AH",Individual,7900,CR1,02/03/2018
N01061012015005,"15-17, York Place, Newcastle, Staffordshire, ST5 2AH",Newcastle Borough Council,17250,CS,05/08/2022
N01061012702001,"3, York Place, Newcastle, Staffordshire, ST5 2AH",Newcastle Borough Council,5600,CS,01/07/2022
N01061012703004,"5-7, York Place, Newcastle, Staffordshire, ST5 2AH",Newcastle Borough Council,12000,CS,21/05/2022
N01061012704001," 8-14, York Place, Newcastle, Staffordshire, ST5 2AH",Newcastle Borough Council,22000,CS,01/12/2022
N01061012705001,"Vacant Part 8-14, York Place, Newcastle, Staffordshire, ST5 2AH",Newcastle Borough Council,15000,CS,01/03/2022
N0106101500200A,"2, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Douglas Macmillan Hospice (Staffordshire) Enterprises Ltd,8300,CS,21/10/2014
N01061015003002,"3, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Individual,7300,CS,12/04/2022
N01061015004005,"4, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Daisychain Benevolent Fund,6700,CS,05/03/2007
N01061015005008,"5, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Cornwell'S Chemists Ltd,8100,CS,01/04/1997
N0106101500600B,"6, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Individual,7300,CS,17/09/2018
N01061015017005,"17, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Individual,10250,CS,01/04/1997
N01061015018008,"18, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",The Planet Of The Vapez (Silverdale) Ltd,4800,CS,06/06/2019
N0106101501900B,"19, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",The Hair Lounge,4900,CS,10/12/2002
N01061015020008,"20, The Parade, Newcastle, Staffordshire, ST5 6LQ",Individual,4800,CS,30/01/2011
N0106101502100B,"21, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Individual,4450,CO,01/06/2023
N01061015022003,"22, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ", Tharsika  Pirabhuthaasun,4800,CS,03/10/2023
N01061015023006,"23, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Zsk Enterprise Ltd,4800,CS,23/09/2021
N01061015024009,"24-25, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Oriental Chef (Newcastle) Ltd,5400,CS,01/07/2017
N0106101570700A,"Car Park & Premises, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Newcastle-U-Lyme Borough Council 50% 12112651 50% 07582651,11250,CP,01/04/1997
N01061015715006,"Advertising Right, Adj 1 The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",Primesight Ltd Site No: Yb-440401-7011,500,CA,01/04/2001
N01061015716001," 1, The Parade, Silverdale, Newcastle, Staffordshire, ST5 6LQ",The Co-Operative Group Ltd,30000,CS,01/04/2010
N01061016701016,"Cti Radio Site (M), High Lane, Alsagers Bank, Stoke On Trent, Staffordshire, ST7 8BS",Arqiva Ltd,25000,MT1,01/04/2003
N0106103570200B,"Workshop & Premises, Rowhurst Close, Chesterton, Newcastle, Staffordshire, ST5 6BD",Caltherm Uk Ltd,55500,IF3,01/04/1997
N01061035704006,"Storage Depot & Premises, Rowhurst Close, Chesterton, Newcastle, Staffordshire, ST5 6BD",Bri-Ton Frozen Foods (Newcastle) Ltd,68500,CW2,01/04/1997
N01061035706001,"Factory & Premises, Rowhurst Close, Chesterton, Newcastle, Staffordshire, ST5 6BD",Atlasco Ltd,77000,IF,01/04/1997
N01061035707004,"Factory & Premises, Rowhurst Close, Chesterton, Newcastle, Staffordshire, ST5 6BD",Broxap Ltd,327500,IF,01/04/1997
N01061035714001,"Works & Premises, Rowhurst Close, Chesterton, Newcastle, Staffs, ST5 6BD",Tarmac Services Ltd,61500,IM3,01/04/2015
N01061035718001,"Workshop,Workshop & Premises, Rowhurst Close, Chesterton, Newcastle, Staffordshire, ST5 6BD",Latham International Ltd,35000,IF3,05/04/2006
N0106104400100B,"1 & 2 Edensor Court, Chesterton, Newcastle, Staffs, ST5 7EA",Roam Hair,5600,CS,09/09/2020
N01061044004009,"4, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",Douglas Macmillan Hospice (Staffordshire) Enterprises Ltd,4900,CS,07/08/2009
N01061044005001,"5, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",Individual,4900,CS,13/09/2012
N01061044006004,"6, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",Chesterton Community Forum,4900,CS,01/04/2003
N01061044705008,"3, Edensor Court, Chesterton, Newcastle, Staffordshire, ST5 7EA",Douglas Macmillan Hospice,4900,CS,19/04/2018
N01061063701003,"Vehicle Repair Workshop & Premises, Red Mine Close, Chesterton, Newcastle, Staffordshire, ST5 9HZ",Individual,13000,CG1,25/08/2023
N01061063705001,"Site St0021, @ Associated Car & Truck, Red Mine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",Associated Car & Truck,7200,MT1,01/04/2015
N01061063708001,"1, Redmine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",Orchard Interiors Ltd,49500,IF3,27/03/2014
N01061063709008,"Unit 3, Redmine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",Vousden Property Services Ltd,14500,CW,16/01/2015
N01061063710006,"Unit 4, Redmine Close, Chesterton, Newcastle, Staffs, ST5 9HZ",Kiln Control Services Ltd,29750,IF3,20/05/2015
N01061074025003,"Units 25-28, Rosevale Road,  Parkhouse Industrial Estate West, Newcastle, Staffordshire, ST5 7EF",Benx Limited,134000,IF3,19/08/2017
N01061074701009,"Units 14 & 15, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",Staffordshire Precision Engineering Ltd,120000,IF3,02/08/2014
N01061074703004,"Unit 1, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",Goodyear Tyres U K Ltd,13000,CW,25/12/2006
N01061074704007,"Unit 3, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",Nationwide Lift Services Ltd,8500,IF3,06/01/2020
N01061074706002,"Unit 5, Rosevale Road, Chesterton, Newcastle, Staffordshire, ST5 7EF",Genus Breeding Ltd,8600,CW,01/07/2003
