Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,06/11/2017,IV032779,595.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Knutton Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,06/11/2017,IV032779,94.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wye Rd Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,06/11/2017,IV032779,110.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Waste Management,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,27/11/2017,IV032780,"2,079.84",Revenue,48601,Bergmann Direct Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Private Sector Housing Renewal,Housing,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV032781,"1,695.00",Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,08/11/2017,IV032782,443.19,Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Communications & Computing,Postages,10/11/2017,IV032783,"1,882.65",Revenue,29508,UKMail
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,08/11/2017,IV032785,"1,664.16",Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,23/11/2017,IV032786,631.91,Revenue,27428,Northgate Public Services UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Revenues and Benefits Software,Revenues,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,23/11/2017,IV032787,"10,768.83",Revenue,27428,Northgate Public Services UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Audit,Supplies and Services,Services,Other Fees for Services,13/11/2017,IV032788,"2,300.00",Revenue,50837,Cabinet Office
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Communications,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,08/11/2017,IV032789,750.00,Revenue,25825,Plain English Campaign Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Audit,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV032795,"1,950.00",Revenue,46971,Information Security Advice Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,08/11/2017,IV032804,467.88,Revenue,27059,H C Slingsby plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Merrial Street General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,15.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Newcastle Business Centre General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,26.66,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Audley Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,21.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bathpool Park Kidsgrove,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,101.77,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Birchenwood Countryside Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,124.78,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Community Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,30.09,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Brampton Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,15.40,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Butt Lane Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,21.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,21.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,30.15,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clayton Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,26.66,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clayton Sports Centre/Hall,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,40.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clough Hall Park Kidsgrove,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,176.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,69.58,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Kents Lane Sports Facility,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,64.87,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Knutton Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Marsh Hall Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,25.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Queen Elizabeth Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,10.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Ramsey Road Meeting Hall M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,23.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Red Street Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,36.94,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,23.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,12.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Social Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,17.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Westlands Sports Ground,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,104.12,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Whitfield Ave Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wolstanton Marsh,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,114.47,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wye Rd Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,38.94,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Crematorium,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,34.35,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Keele Cemetery,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,22.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Hassell Street (New - Wil,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Heathcote Street Kidsgrov,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Silverdale Cemetery Cemet,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,3-10 St Georges Chambers,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Central Depot,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,33.29,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Civic Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,43.01,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Guildhall,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,22.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Environmental Initiatives,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,08/11/2017,IV032807,30.15,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Transport Management,Transport-Related Expenditure,Direct Transport Costs,Tyres,14/11/2017,IV032808,106.00,Revenue,28805,Best Tyres
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Transport Management,Transport-Related Expenditure,Direct Transport Costs,Tyres - Damaged,14/11/2017,IV032808,86.00,Revenue,28805,Best Tyres
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Transport Management,Transport-Related Expenditure,Direct Transport Costs,Tyres,14/11/2017,IV032808,232.00,Revenue,28805,Best Tyres
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Third Party Payments,Private Contractors,Contractor Recycling (External),13/11/2017,IV032809,"1,401.40",Revenue,25356,Brown Recycling Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Third Party Payments,Private Contractors,Contractor Recycling (External),13/11/2017,IV032812,"1,131.72",Revenue,25356,Brown Recycling Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Payroll Software,Human Resources,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,08/11/2017,IV032826,"10,155.99",Revenue,25080,Frontier Software PLC
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Engineering,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,16/11/2017,IV032827,825.60,Revenue,24855,G&G Signs
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,New Recycling Waste Vehicles,Operational Services Admin,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,16/11/2017,IV032828,"10,500.00",Capital,26274,Craemer UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,New Recycling Waste Vehicles,Operational Services Admin,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,16/11/2017,IV032829,"3,150.00",Capital,26274,Craemer UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Engineering,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,16/11/2017,IV032833,"2,500.00",Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Engineering,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs/Maint Security Equip,16/11/2017,IV032836,455.00,Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,"Clothes, Uniforms & Laundry","Clothing, Uniforms & Laundry",16/11/2017,IV032844,"2,760.00",Revenue,25563,Sports-Scene Embroidery Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Engineering,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs/Maint Security Equip,17/11/2017,IV032845,"7,910.00",Revenue,26841,Staffs Industrial Doors Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Support Services,09/11/2017,IV032846,"8,330.00",Revenue,27491,Pinacl Solutions UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Revenues,Supplies and Services,Miscellaneous Expenses,Legal Fees,16/11/2017,IV032853,110.00,Revenue,47411,HM Courts & Tribunals Service
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Revenues,Supplies and Services,Miscellaneous Expenses,Legal Fees,16/11/2017,IV032853,"3,924.00",Revenue,47411,HM Courts & Tribunals Service
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Human Resources,Supplies and Services,Services,Occupational Health,08/11/2017,IV032859,700.00,Revenue,50231,Phoenix Occupational Health
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Property,Supplies and Services,Services,Other Fees for Services,15/11/2017,IV032861,590.00,Capital,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Finance,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV032862,"2,768.80",Revenue,48547,Allpay Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Human Resources,Supplies and Services,Services,Occupational Health,28/11/2017,IV032872,480.00,Revenue,50231,Phoenix Occupational Health
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (CCTV),Engineering,Supplies and Services,Services,Other Fees for Services,17/11/2017,IV032880,"1,184.40",Revenue,48948,Olympian Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Customer Services,Supplies and Services,Services,Other Fees for Services,09/11/2017,IV032881,"1,033.23",Capital,49770,DataSpace Uk Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Homeless Persons,Housing,Third Party Payments,Private Contractors,Housing Advice,09/11/2017,IV032901,"26,294.50",Revenue,46529,Midland Heart
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase for Resale,20/11/2017,IV032905,"1,515.00",Revenue,29100,Gladstone MRM Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,Engineering,Supplies and Services,Services,Other Fees for Services,22/11/2017,IV032906,"3,044.50",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,Human Resources,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,15/11/2017,IV032908,523.59,Revenue,50430,Blue Arrow Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Transport-Related Expenditure,Contract Hire Operating Leases,Short Term Hire of Vehicles/Plant,16/11/2017,IV032914,440.00,Revenue,27465,Northgate Vehicle Hire Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,"Equip, Furniture & materials",Equipment Repair/Maintenance,09/11/2017,IV032925,600.00,Revenue,29572,StairMaster Fitness Uk Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Finance,Supplies and Services,Services,Other Fees for Services,20/11/2017,IV032927,"1,452.00",Revenue,47067,Disclosure & Barring Service
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,Services,Sports/Pool Instruction Fees,10/11/2017,IV032928,560.00,Revenue,29341,Fit 4 Success (Victoria Blood)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,10/11/2017,IV032935,"3,729.05",Revenue,27935,Johnston Sweepers Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,10/11/2017,IV032936,454.96,Revenue,29349,FT Leisure
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Hardware - Purchase/Mtce,10/11/2017,IV032945,"1,474.60",Revenue,28051,JPR Engineering Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Head of Resources,Premises-Related Expenditure,"Repairs, Alterations and Maint",Improvements/Alterations - Buildings & S,16/11/2017,IV032952,"139,843.60",Capital,50887,Dawkes & Co Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Finance,Supplies and Services,Services,Other Fees for Services,14/11/2017,IV032956,"2,716.13",Revenue,48547,Allpay Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,13/11/2017,IV032959,"1,116.67",Revenue,27479,Virgin Media Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,13/11/2017,IV032960,766.67,Revenue,27479,Virgin Media Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,23/11/2017,IV032961,"8,645.00",Revenue,26038,Civica UK Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,17/11/2017,IV032963,707.38,Revenue,28678,RVW Pugh Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,27.38,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,10.37,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,60.04,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,12.21,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,0.34,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,20.13,Revenue,50886,PSL Print Management Ltd
