Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,7.71,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,31.17,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,4.45,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,1.11,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Telephones,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,07/11/2018,IV040674,1.11,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,14.55,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,25.71,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Strategy,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,6.48,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Private Sector Housing Renewal,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,13.16,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Development Control,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,1.11,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,7.68,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,2.23,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,07/11/2018,IV040674,21.21,Revenue,25318,Smith Bellerby Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Finance,Supplies and Services,Services,Other Fees for Services,19/11/2018,IV040676,"1,276.00",Revenue,47067,Disclosure & Barring Service
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Britain in Bloom,Landscaping,Supplies and Services,"Equip, Furniture & materials",Materials,15/11/2018,IV040677,"1,500.00",Revenue,49116,PM Training - Artworks
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Streetscene (O & P),Supplies and Services,"Equip, Furniture & materials",Materials,07/11/2018,IV040679,443.21,Revenue,24905,Land Recovery Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,5.20,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,11.25,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,3.75,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,1.25,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,1.75,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Open Spaces,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,1.65,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,3.75,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,8.60,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,6.08,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,6.08,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,13.44,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Development Control,Finance,Employees,Indirect Employee Expenses,Childcare Vouchers Administration Fees,26/11/2018,IV040682,0.50,Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Childcare Vouchers,Finance,Balance Sheet,Balance Sheet,Debtor Balances Due to be Received,26/11/2018,IV040682,"2,531.95",Revenue,27770,Computershare Voucher Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Car Showroom Lower Street,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,07/11/2018,IV040689,695.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Chief Executives Dept,Finance,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,30/11/2018,IV040690,"3,762.00",Revenue,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Corporate Income & Expenditure,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,134.87,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Barracks Road Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,83.25,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Blackfriars Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,41.62,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Cherry Orchard Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,41.62,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Civic Offices Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,83.25,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Corporation Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,41.62,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Goose St Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,134.87,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Hassell Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,41.62,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",King St (Borough Arms)Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,83.25,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,352.65,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Merrial Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,41.62,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",School Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,83.25,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Silverdale Road Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,83.25,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Windsor Street Car Park,Engineering,Supplies and Services,Services,Cash Collection,14/11/2018,IV040701,41.62,Revenue,29496,Kings Armoured Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,Engineering,Supplies and Services,Services,Other Fees for Services,14/11/2018,IV040709,"5,404.00",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Legal Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,12/11/2018,IV040711,"24,262.35",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,Engineering,Supplies and Services,Services,Other Fees for Services,14/11/2018,IV040713,"4,804.50",Revenue,26586,Stoke-on-Trent City Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Operational Services Admin,Premises-Related Expenditure,Grounds Maintenance Costs,Grounds Mtce External - Contract 3,07/11/2018,IV040720,"25,000.00",Revenue,24804,Glendale Managed Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Operational Services Admin,Premises-Related Expenditure,Grounds Maintenance Costs,Grounds Mtce External - Contract 3,07/11/2018,IV040721,"25,000.00",Revenue,24804,Glendale Managed Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,30/11/2018,IV040722,549.44,Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,30/11/2018,IV040723,"2,924.34",Revenue,50979,Meridian Business Support
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,15/11/2018,IV040730,"6,417.38",Revenue,24798,Phoenix Software Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Finance,Supplies and Services,Services,Other Fees for Services,07/11/2018,IV040735,"2,604.23",Revenue,48547,Allpay Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,08/11/2018,IV040743,680.00,Revenue,51782,Senator
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Community Safety (CCTV),Engineering,Supplies and Services,Services,Other Fees for Services,09/11/2018,IV040745,"1,488.94",Revenue,48948,Olympian Security Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Policy,Planning & Development,Employees,Indirect Employee Expenses,Recruitment - Adverts,09/11/2018,IV040747,"1,460.00",Revenue,46803,Haymarket Publishing Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,08/11/2018,IV040748,726.31,Revenue,24974,Scarab Sweepers Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,19/11/2018,IV040767,"4,711.00",Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,19/11/2018,IV040768,"2,720.00",Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,30/11/2018,IV040770,"3,309.24",Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Human Resources,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,09/11/2018,IV040773,"1,053.08",Revenue,27406,Sellick Partnership Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Human Resources,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,09/11/2018,IV040774,"1,061.15",Revenue,27406,Sellick Partnership Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,12/11/2018,IV040783,743.00,Revenue,25510,Dalesauna Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,09/11/2018,IV040786,503.12,Revenue,24974,Scarab Sweepers Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Human Resources,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,12/11/2018,IV040793,437.69,Revenue,50979,Meridian Business Support
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Human Resources,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,12/11/2018,IV040794,750.73,Revenue,50979,Meridian Business Support
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Multi-Functional Devices,ICT Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,09/11/2018,IV040795,"1,216.00",Revenue,48465,Paper River Consulting Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Garage Workshop,Transport-Related Expenditure,Contract Hire Operating Leases,Short Term Hire of Vehicles/Plant,30/11/2018,IV040802,482.08,Revenue,27465,Northgate Vehicle Hire Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,15/11/2018,IV040807,"1,116.67",Revenue,27479,Virgin Media Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,15/11/2018,IV040808,766.67,Revenue,27479,Virgin Media Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Premises-Related Expenditure,Cleaning & Domestic Supplies,Cleaning Materials,09/11/2018,IV040809,439.45,Revenue,24872,Arrow County Supplies
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,SPACE,Business Imp & Partnerships,Supplies and Services,Services,Other Fees for Services,09/11/2018,IV040814,"1,170.00",Revenue,51839,Time 4 Sport UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Communications,Supplies and Services,Miscellaneous Expenses,Publicity,20/11/2018,IV040816,"1,300.00",Revenue,35511,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Communications,Supplies and Services,"Print, Stat & Gen Office Exp",Printing,09/11/2018,IV040818,"2,008.00",Revenue,34977,Tableau Reproduction Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Charities & Trusts,Charities & Trusts,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,8.56,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Fogg Street General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,32.28,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lancaster Building General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,238.93,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lymedale Business Park General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,85.13,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Merrial Street General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,119.40,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Newcastle Business Centre General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,89.18,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Public Toilets General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,53.93,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Audley Community Centre M,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,23.80,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bathpool Park Kidsgrove,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,187.65,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Birchenwood Countryside Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,52.93,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Community Centre,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,234.22,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Brampton Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,38.40,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,192.12,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clough Hall Park Kidsgrove,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,55.26,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,576.41,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,30.26,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Queen Elizabeth Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,11.51,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,316.61,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,1.74,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Westlands Sports Ground,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,72.20,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wolstanton Marsh,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,33.75,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,76.65,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Keele Cemetery,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,704.99,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Newcastle Cemetery Lymewood Grove,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,17.83,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Heathcote Street Kidsgrov,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,8.84,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Queen�s Gardens Air Quality Station,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,62.27,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Regulatory Services,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,10.35,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Toilets General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,166.38,Revenue,24756,British Gas Business
